"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Tarcal vasútállomás"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355286
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23176323
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/kép","Tarcal vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szerencs–Nyíregyháza-vasútvonal"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://dbpedia.org/ontology/abstract","Tarcal vasútállomás egy Borsod-Abaúj-Zemplén megyei vasútállomás, Tarcal településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarcal_vasútállomás?oldid=23176323&ns=0"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarcal_vasútállomás"
"http://hu.wikipedia.org/wiki/Tarcal_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarcal_vasútállomás"
