"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://www.w3.org/2000/01/rdf-schema#label","2021-es erbíli rakétatámadások"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://dbpedia.org/ontology/wikiPageID",1760010
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://dbpedia.org/ontology/wikiPageRevisionID",23677936
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iraki_Kurdisztán"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/kép","Iraqi Kurdistan in Iraq .svg"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/képaláírás","Krudisztán régió elhelyezkedése Irakban"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/név",2021
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/típus","rakétatámadások"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/célpont","Vegyes Egyesített Műveleti Erők –Inherent Resolve Hadművelet"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/elkövetők","Saraya Awliya al-Dam"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/időpont",2021
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/áldozatok","Az amerikaiak vezette szövetség egyik szerződéses tagja"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/áldozatok",1
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/sérültek",5
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://hu.dbpedia.org/property/fegyver","http://hu.dbpedia.org/resource/Rakéta"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://dbpedia.org/ontology/abstract","A 2021-es erbíli rakétatámadások során több rakétát kilőttek Erbíl, Kurdisztán régió fővárosa ellen Irakban. Február 15-én helyi idő szerint 21:30-kor a várostól délre tizennégy rakétát lőttek ki. Három rakéta az amerikaiak vezette koalíció támaszpontját találta el az közelében, miközben a többi lakóövezeteket és polgári létesítményeket talált el a repülőtér környékén. A támadásban két ember meghalt, további 13 pedig megsebesült, köztük egy amerikai szolgálatos. Kezdetben nem volt világos, ki lehetett az elkövető, az iraki és az amerikai hatóságok vizsgálatot indítottak, hogy kiderüljön, ki volt az elkövető. Ezután egy kevésbé ismert síita fegyveres csoport, a Saraya Awliya al-Dam magára vállalta a merényletet. Ennek ellenére sok iraki és ottani kurd vezető valamint több nyugati elemző is Iránt és az Irán által támogatott milíciákat sejti a merénylet hátterében. Az Irán és az Amerikai Egyesült Államok közötti hangulat már Kászem Szolejmáni meggyilkolása óta feszült. Ő egy magas rangú iráni parancsnok volt, a vezetője, akivel 2020. januárban végeztek. Iráni szervezetek cáfolták és elítélték a feltételezéseke, hogy közük lenne a támadásokhoz. Ez volt az elmúlt év legvéresebb, legrosszabb merénylete amit amerikai koalíció ellen elkövettek Irakban, és 2020 vége óta ez volt az első, ahol 2020 vége óta nyugati haderőt vagy diplomáciai helyszínt vettek volna célkeresztbe. Ez volt a 2021. januárban beiktatott Biden vezette Amerika elleni legkomolyabb támadás, mely növelte a félelmet, hogy eszkalálódik a helyzet. A támadás után az Észak-atlanti Szerződés Szervezete (NATO) bejelentette, hogy az Irakban állomásozó kontingensének méretét az addigi 500-ról 4000 főre növeli. Március 3-én a Kurdisztán régió terrorelhárítási egysége nyilvánosságra hozott egy hangfelvételt, melyben a február 15-i erbíli rakétatámadás négy gyanúsítottjának egyike beismeri, hogy 2020. novemberben találkozott egy másik gyanúsítottal, aki állítása szerint a , a Népi Mobilizációs Front egyik paramilitáris részének a tagja. Ugyanott hangzik el, hogy a rakétákat Iránban gyártották."
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021-es_erbíli_rakétatámadások?oldid=23677936&ns=0"
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://dbpedia.org/ontology/wikiPageLength",22326
"http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021-es_erbíli_rakétatámadások"
"http://hu.wikipedia.org/wiki/2021-es_erbíli_rakétatámadások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2021-es_erbíli_rakétatámadások"
