"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyláda","http://www.w3.org/2000/01/rdf-schema#label","Frigyláda"
"http://hu.dbpedia.org/resource/Frigyláda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1c"
"http://hu.dbpedia.org/resource/Frigyláda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Frigyláda","http://dbpedia.org/ontology/wikiPageID",94709
"http://hu.dbpedia.org/resource/Frigyláda","http://dbpedia.org/ontology/wikiPageRevisionID",23332515
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Frigyláda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frigyláda","http://dbpedia.org/ontology/abstract","A frigyláda (héberül אָרוֹן הָבְּרִית, Ārōn Hāb’rīt) az a szent láda, melyet az Ószövetség elbeszélése szerint Mózes a pusztában készített. A Biblia szerint sittim fából (Acacia nilotica, Acacia albida, Acacia seyal, Acacia tortilis, Acacia iraqensis) készült, kívül és belül arannyal volt bevonva, fedelén pedig, amely egészen aranyból való volt, két kerub nyugodott. Ebben őrizték a , amelyre a Tízparancsolat volt felírva, emlékeztetőül és Áron kivirágzott vesszejét tették bele. Nevezték még a szövetség ládájának, Isten ládájának és a bizonyság ládájának, a tetejét pedig a kegyelem királyi székének, vagy az engesztelés fedelének."
"http://hu.dbpedia.org/resource/Frigyláda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frigyláda?oldid=23332515&ns=0"
"http://hu.dbpedia.org/resource/Frigyláda","http://dbpedia.org/ontology/wikiPageLength",4671
"http://hu.dbpedia.org/resource/Frigyláda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frigyláda"
"http://hu.wikipedia.org/wiki/Frigyláda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frigyláda"
"http://hu.dbpedia.org/resource/A_szövetség_ládája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frigyláda"
