"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Tokiói Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_múzeumai"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",1544940
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23597852
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.jp/%3Flang=en"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.jp"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_icon"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/honlap","http://www.tnm.jp"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/kép","Tokyo National Museum, Honkan 2010.jpg"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/képaláírás","Honkan épület"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/név","Tokiói Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/alapítás",1872
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/látogatókSzáma",37
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/látogatókSzáma",1
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Ginza és Hibija vonal, Ueno megálló"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","JR East:"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Tokiói metró:"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Keiszei vonal, Keiszei-Ueno megálló"
"http://hu.dbpedia.org/resource/Tokiói_Nemzeti_Múzeum","http://hu.dbpedia.org/property/tömegközlekedés","Dzsoban, Keihin-Tóhoku, Tókaidó, Takaszaki, Tóhoku, Jamanote vonal, Ueno megálló"
