"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","AFC (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",49776
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17809842
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AFC_(egyértelműsítő_lap)?oldid=17809842&ns=0"
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",424
"http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AFC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tyrone_Mings","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AFC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/AFC_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AFC_(egyértelműsítő_lap)"
