"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_rövidpályásgyorskorcsolya-váltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Knoch_Viktor"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Knoch Viktor"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6krzk"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rövidpályás_gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://dbpedia.org/ontology/wikiPageID",57798
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23633552
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/23369/"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Telegdi_Attila"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/edző","Bánhidi Ákos"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/edző","Csang Jing"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/kép","Knoch Viktor 2009 cropped.jpg"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/képaláírás","Knoch Viktor 2009-ben"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/képméret",137
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/név","Knoch Viktor"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/teljesNév","Knoch Viktor"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/évek","?–2013"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/klub","Pécs"
"http://hu.dbpedia.org/resource/Knoch_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpesti_TE_(sportegyesület)"
