"subject","predicate","object"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","13G busz (Székesfehérvár)"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",1012807
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21756728
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://knykk.hu"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szekesfehervar.hu/_upload/editor/2019/buszmenetrend/vonalhalozati_terkep_szekesfehervar.pdf"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/13G/O/0/hu"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-F"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/előző","13.0"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/honlap","http://szekesfehervar.ptss.hu/scheduledetail/%23lm/13G/O/0/hu"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",5
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtelep","Börgöndi úti telephely"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Ikarus 256"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Ikarus C80"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Volvo 7000A"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/következő",13
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/megállószám(21)_",5
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/település","Székesfehérvár"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/térkép",13
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/viszonylatnév","13.0"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalcsalád",13
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.3
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.2
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/végállomás","Babér utca"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","A székesfehérvári 13G jelzésű autóbusz az Autóbusz-állomás és a Babér utca között közlekedik munkanapokon, csúcsidőben. Gyorsjárat, csak a fontosabb megállókban áll meg. Iskolai előadási napokon többlet menetek indulnak az Autóbusz-állomás és a Tejüzem között, amelyek főleg az Árpád Szakképző Iskolát és az Alföldi Tej Kft.-t szolgálják ki. A viszonylatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13G_busz_(Székesfehérvár)?oldid=21756728&ns=0"
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",6180
"http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13G_busz_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/13G_busz_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13G_busz_(Székesfehérvár)"
