"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapfém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horganyzás"
"http://hu.dbpedia.org/resource/Fehérrozsda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horganyzás"
"http://hu.dbpedia.org/resource/Tűzihorganyzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horganyzás"
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://www.w3.org/2000/01/rdf-schema#label","Horganyzás"
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://dbpedia.org/ontology/wikiPageID",417507
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://dbpedia.org/ontology/wikiPageRevisionID",4476709
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://www.w3.org/2004/02/skos/core#prefLabel","Horganyzás"
"http://hu.dbpedia.org/resource/Kategória:Horganyzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horganyzás?oldid=4476709&ns=14"
