"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Erdély Sándor"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageID",1696131
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23135465
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_E.pdf"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1896-1901/%3Fpg=234&layout=s"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1901-1905/%3Fpg=259&layout=s"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1910-1918_1/%3Fpg=277&layout=s"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1905-1906/%3Fpg=264&layout=s"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://xmlns.com/foaf/0.1/name","igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_Idők_lexikona"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_igazságügy-minisztereinek_listája"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/title","Magyarország igazságügy-minisztere"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Plósz_Sándor"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/years",1895
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/terminusKezdete",1895
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Plósz_Sándor"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://hu.dbpedia.org/property/terminusVége",1899
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/abstract","Erdély Sándor (Kisjenő/Nagyvárad, 1839. augusztus 1. – Budapest, 1922. május 14.) valóságos belső tanácsos, igazságügy-miniszter; jogász, politikus."
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Plósz_Sándor"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_Sándor?oldid=23135465&ns=0"
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://dbpedia.org/ontology/wikiPageLength",4450
"http://hu.dbpedia.org/resource/Erdély_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_Sándor"
"http://hu.dbpedia.org/resource/Plósz_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Erdély_Sándor"
"http://hu.dbpedia.org/resource/Plósz_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Erdély_Sándor"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Erdély_Sándor"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Erdély_Sándor"
"http://hu.wikipedia.org/wiki/Erdély_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_Sándor"
