"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franzenau_József","http://www.w3.org/2000/01/rdf-schema#label","Franzenau József"
"http://hu.dbpedia.org/resource/Franzenau_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Franzenau_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franzenau_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Franzenau_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franzenau_József","http://dbpedia.org/ontology/wikiPageID",573263
"http://hu.dbpedia.org/resource/Franzenau_József","http://dbpedia.org/ontology/wikiPageRevisionID",20277704
"http://hu.dbpedia.org/resource/Franzenau_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01579/00004/pdf/001-017.pdf"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/ann",1866
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/aut","Herman Ottó"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/név","Franzenau József"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyág"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/tit","Franzenau József emléke"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01500/01579/00004/pdf/001-017.pdf"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/per","Az Erdélyi Múzeum-Egyesület Évkönyve"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Franzenau_József","http://hu.dbpedia.org/property/szakma","bányatanácsos"
