"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Olaszország Fivérei – Nemzeti Szövetség"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageID",1422991
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23118379
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fratelli-italia.it"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://xmlns.com/foaf/0.1/name","Olaszország Fivérei – Nemzeti Szövetség"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/alapítva","--12-21"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Giorgia_Meloni"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/név","Olaszország Fivérei – Nemzeti Szövetség"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/weboldal","http://www.fratelli-italia.it"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Giovanni_Donzelli"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/ifjúságiTagozat","Gioventú Nazionale"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Szélsőjobboldal"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/székház","Piazza Paganica 13, Róma, Olaszország"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/tagokSzáma",50000
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház :  Olasz szenátus :  Regionális Tanácsosok : 
Európai Parlamentben:"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/év(tagokSzáma)_",2014
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://hu.dbpedia.org/property/újság","La Gazzetta Tricolore"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/abstract","Az Olaszország Fivérei – Nemzeti Szövetség (olaszul: Fratelli d'Italia - Alleanza Nazionale, rövidítése: FdI-AN) olaszországi szélsőjobboldali párt, amelyet a Szabadság Népéből kilépő politikusok alapítottak. A párt szimbóluma, a háromszínű láng az előd Olasz Szociális Mozgalommal vállalt ideológiai örökség."
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/purpose","nemzeti konzervativizmus,olasz nacionalizmus,euroszkepticizmus,szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Giovanni_Donzelli"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Giorgia_Meloni"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://xmlns.com/foaf/0.1/homepage","http://www.fratelli-italia.it"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szabadság_Népe"
"http://hu.dbpedia.org/resource/Olaszország_Fivérei_–_Nemzeti_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_Fivérei_–_Nemzeti_Szövetség?oldid=23118379&ns=0"
