"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_1940)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Arcaicam_Esperantom","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_Akadémia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jcw"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageID",429
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23864972
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://esperantohea.hu/hea/page.php%3F27"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://esperanto.net/"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07367/html/02.htm%2318"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.hdsnet.hu/eszperanto/kulturalis-eszperanto-szovetseg/"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto.hu/"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/204.htm"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto-ifjusag.hu"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14251"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14251"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto-szotar.hu/"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszperanto.hu/letoltheto-szotar.htm"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogo.uea.org/index.php%3Finf=4856&id=579&recenzo=montru"
"http://hu.dbpedia.org/resource/Eszperantó_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020426110205/http:/www.mno.hu/index.mno%3Fcikk=71844&rvt=50"
