"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Age Ain’t Nothing but a Number (dal)"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgt5l"
"http://hu.dbpedia.org/resource/Age_Ain’t_Nothing_but_a_Number_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
