"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abasár","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kékestető_(település)"
"http://hu.dbpedia.org/resource/24_134-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kékestető_(település)"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kékestető (település)"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_télisport-központjai"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/wikiPageID",844075
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23330601
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekesteto.hu/"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrainfo.hu/telep_kekes.php"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_városrészei"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/kép","HU Kekes towers.jpg"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/név","Kékestető"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/weboldal","www.kekesteto.hu"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/irányítószám",3221
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/távolságAKözponttól",18.2
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1014
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/népesség",981
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/abstract","Kékestető (szlovákul: Modravá) Heves megyében, Gyöngyös város egyik településrésze. Itt található az ország legmagasabb pontja, a Kékes. Mint hazánk egyik legjelentősebb klimatikus gyógyhelye, illetve síközpontja, jelentős turisztikai célpont. A hegyen álló tévétorony kilátóként is szolgál."
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékestető_(település)?oldid=23330601&ns=0"
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/Kékestető_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékestető_(település)"
"http://hu.wikipedia.org/wiki/Kékestető_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékestető_(település)"
