"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bénulás","http://www.w3.org/2000/01/rdf-schema#label","Bénulás"
"http://hu.dbpedia.org/resource/Bénulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sj8"
"http://hu.dbpedia.org/resource/Bénulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültség"
"http://hu.dbpedia.org/resource/Bénulás","http://dbpedia.org/ontology/wikiPageID",1012534
"http://hu.dbpedia.org/resource/Bénulás","http://dbpedia.org/ontology/wikiPageRevisionID",22348771
"http://hu.dbpedia.org/resource/Bénulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bénulás","http://dbpedia.org/ontology/abstract","Bénuláson egy testrész részleges vagy teljes működéskiesést értik. A neurológiában a bénulás az idegek működőképességének csökkenését jelenti, a vele járó érzés- és mozgáskiesésekkel. Átvitt értelemben a szubjektív érzetet is bénulásnak nevezik a működőképesség teljes megtartása mellett. A Christopher & Dana Reeve Foundation szerint minden ötvenedik ember diagnosztizálható bénulással. A mozgássérültek általában ellenzik a béna szó használatát emberre, mivel az ügyetlent is jelent. Csak az egyes testrészekkel kapcsolatban fogadják el."
"http://hu.dbpedia.org/resource/Bénulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bénulás?oldid=22348771&ns=0"
"http://hu.dbpedia.org/resource/Bénulás","http://dbpedia.org/ontology/wikiPageLength",13996
"http://hu.dbpedia.org/resource/Bénulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bénulás"
"http://hu.wikipedia.org/wiki/Bénulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bénulás"
