"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/2000/01/rdf-schema#label","Andreas Ottl"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r6mq"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://dbpedia.org/ontology/wikiPageID",231104
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://dbpedia.org/ontology/wikiPageRevisionID",22285857
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226193011/http:/www.fcbayern.t-home.de/en/teams/profis/00400.php"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://xmlns.com/foaf/0.1/nick","Otti, Andi"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_német_vb-keret"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/becenév","Otti, Andi"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/kép","Andreas Ottl.jpg"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/képaláírás","Andreas Ottl"
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Andreas_Ottl","http://hu.dbpedia.org/property/név","Andreas Ottl"
