"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_let_Pobedi","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Atomflot","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Atomflot","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Barents-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Lepsze_(hajó)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Murmanszk"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/2000/01/rdf-schema#label","Murmanszk"
"http://hu.dbpedia.org/resource/Murmanszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4ct"
"http://hu.dbpedia.org/resource/Murmanszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Murmanszki_terület_települései"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageID",126872
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageRevisionID",23604384
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070507011325/http:/www.world66.com/europe/russia/murmansk"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/business/6103384.stm"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.mstu.edu.ru/"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311003741/http:/www.supertravelnet.com/map/1/241_6061_7.jpg"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=68.976381,33.075714&amp;spn=0.119116,0.468361&amp;t=k&amp;hl=en"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/groups/murmansk/"
"http://hu.dbpedia.org/resource/Murmanszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105195436/http:/www.gov-murman.ru/mun/murmansk/"
"http://hu.dbpedia.org/resource/Murmanszk","http://xmlns.com/foaf/0.1/name","Murmanszk"
