"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/2000/01/rdf-schema#label","Douglas Margit lennoxi grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://xmlns.com/foaf/0.1/givenName","Margaret Douglas/Maighread Dùbhghlas"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuart-ház"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/wikiPageID",1648687
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",23158225
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/stuart/stuart2.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SCOTTISH%20NOBILITY.htm%23MargaretDouglasdied1578%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://xmlns.com/foaf/0.1/name","grófnéja"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://xmlns.com/foaf/0.1/name","régensnéje"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://xmlns.com/foaf/0.1/name","Angusi Margit"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://xmlns.com/foaf/0.1/name","Douglas Margit"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gd"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/elérés",2019-05-12
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Stuart_Erzsébet_lennoxi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Keith_Ágnes_morayi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/halálozásiDátum",1578
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/házastárs","Stuart Mátyás skóciai régens, Lennox grófja"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/keresztnév","Miroslav"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/keresztnév","Charles"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/megnevezés","régensnéje"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/megnevezés","grófnéja"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/munka","Euweb"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/munka","Foundation for Medieval Genealogy"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/név","Douglas Margit"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/születésiDátum",1515
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/teljesNév","Angusi Margit"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lennoxi_uralkodók_házastársnak_listája"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Blason_Maison_de_Lennox.svg"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodásKezdete",1544
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodásKezdete",1570
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodásVége",1571
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodásiNév","Margaret Douglas/Maighread Dùbhghlas"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/url","http://genealogy.euweb.cz/stuart/stuart2.html|cím= The Stuarts"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/SCOTTISH%20NOBILITY.htm#MargaretDouglasdied1578|cím= Scotland, Earls"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Annabella_Murray"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Cavendish_Erzsébet_lennoxi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/years",1544
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/állam","Lennox Grófság"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/állam","Skót Királyság"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Tudor_Margit_skót_királyné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/édesapa","Archibald Doughlas, Angus grófja"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://hu.dbpedia.org/property/temetésDátuma",1578
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/abstract","Douglas Margit , angolul: Margaret Douglas, Countess of Lennox, skót (angol) nyelven: Margaret Douglas, Countess o Lennox, skót gaelül: Maighread Dùbhghlas, Ban-Iarla Leamhnachd, franciául: Marguerite Douglas, comtesse de Lennox, latinul: Margareta Douglas comitissa de Levenax, Lennox grófnéja, a Skót Királyság régensnéje, Stuart Mária skót királynő második anyósa, VI. (Stuart) Jakab skót király apai nagyanyja. Női ágon a walesi eredetű Tudor-ház leszármazottja, VII. (Tudor) Henrik angol király unokája, I. (Véres) Mária és I. Erzsébet angol királynők elsőfokú unokatestvére, és éppen ezért a gyermektelen Erzsébet nem hivatalos örököseként tekintettek rá, hiszen az előnye a menyével, Stuart Máriával szemben az volt, hogy angol születésű. a hátránya volt azonban, hogy katolikus, és bár nem élte túl a nála 18 évvel fiatalabb Erzsébetet, unokája, Jakab elfoglalhatta a skót mellett az angol trónt is."
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tudor_Margit_skót_királyné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Keith_Ágnes_morayi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Stuart_Erzsébet_lennoxi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Skót_Királyság"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Cavendish_Erzsébet_lennoxi_grófné"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Annabella_Murray"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Margit_lennoxi_grófné?oldid=23158225&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Margit_lennoxi_grófné","http://dbpedia.org/ontology/wikiPageLength",8462
