"subject","predicate","object"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://www.w3.org/2000/01/rdf-schema#label","Public-private partnership"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028jyp"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageID",306036
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageRevisionID",20689873
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/jenovai48.html"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://unipub.lib.uni-corvinus.hu/2276/1/VT_2016n2p19.pdf"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gkm.gov.hu/feladataink/PPP/ppp.html"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://preventionweb.net/go/26487"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pwc.com/us/ppphealth"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pppinstitute.com"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cream-europe.eu"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=1087179"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/authorlink","Richard Onses"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/isbn",84
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/last","Onses"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/location","Barcelona"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/title","The Public Private Partnership of Cartagena de Indias – Colombia: Agbar's Experience"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/url","http://www.gkm.gov.hu/feladataink/PPP/ppp.html"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/abstract","A public-private partnership (rövidítve: PPP) (angol kifejezés, magyarul köz- és magánegyüttműködés) közfeladatoknak a közszféra és a magántőke együttműködésében történő ellátását jelenti. A PPP a közszolgáltatások biztosításának olyan új formája, amelyben a közfeladat ellátásához szükséges létesítmények, intézmények, eszközök tervezésébe, létrehozásába, fenntartásába, finanszírozásába és üzemeltetésébe – komplex együttműködés keretében – az állam bevonja a magánszektort. A klasszikus magánfinanszírozású PPP-rendszerben mindezt egyetlen cég vagy csoport végzi el. A közszereplő vagy végfelhasználó a beruházás értékét és az üzemeltetés költségeit az üzemeltetőnek fizetett díj formájában téríti meg. Az üzemeltetési periódus végén (20-25 év) a vagyon és az üzemeltetési jogok a közszereplőre szállnak át."
"http://hu.dbpedia.org/resource/Public-private_partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Public-private_partnership?oldid=20689873&ns=0"
"http://hu.dbpedia.org/resource/Public-private_partnership","http://dbpedia.org/ontology/wikiPageLength",10625
"http://hu.dbpedia.org/resource/Public-private_partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Public-private_partnership"
"http://hu.wikipedia.org/wiki/Public-private_partnership","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Public-private_partnership"
"http://hu.dbpedia.org/resource/PPP-konstrukció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public-private_partnership"
"http://hu.dbpedia.org/resource/Public_Private_Partnership","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public-private_partnership"
"http://hu.dbpedia.org/resource/Public_private_partnership","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public-private_partnership"
