"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Dynjandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Hvítá_(Árnessýsla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/2000/01/rdf-schema#label","Izland folyói"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://dbpedia.org/ontology/wikiPageID",978347
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13346775
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Izland folyói"
"http://hu.dbpedia.org/resource/Kategória:Izland_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_folyói?oldid=13346775&ns=14"
"http://hu.dbpedia.org/resource/Markarfljót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Skeiðará","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Sog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
"http://hu.dbpedia.org/resource/Þjórsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_folyói"
