"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Adrasztosz (Talaosz fia)"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kljy"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hetek_és_az_epigonok"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argosz"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://dbpedia.org/ontology/wikiPageID",863835
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23683826
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argoszi_király"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/dinasztia","biantidák"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Talaosz"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Diomédész_(Tüdeusz_fia)"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._13._század"
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://dbpedia.org/ontology/abstract","Adrasztosz (görög betűkkel Ἄδραστος) argoszi király és (Abasz leánya) vagy (Polübosz leánya) fia. Argosz három párhuzamos dinasztiája közül a közé tartozott, férfiágon utolsóként. A (Thébaisz) résztvevője és vezetője."
"http://hu.dbpedia.org/resource/Adrasztosz_(Talaosz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adrasztosz_(Talaosz_fia)?oldid=23683826&ns=0"
