"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/2000/01/rdf-schema#label","Themes from William Blake’s The Marriage of Heaven and Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageID",933048
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",22875522
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/themes-from-william-blakes-the-marriage-of-heaven-and-hell-r513376"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/13658/Ulver-Themes-from-William-Blakes-The-Marriage-of-Hea.../"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/cím","Themes from William Blake's The Marriage of Heaven and Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ulver"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/előző","Nattens madrigal – Aatte hymne til ulven i manden"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/hossz","6069.0"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/jelenlegi","Themes from William Blake's The Marriage of Heaven and Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jester_Records"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Sputnikmusic   link"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/következő","Metamorphosis"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/megjelent","--12-17"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Avantgarde_metal"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/abstract","A Themes from William Blake's The Marriage of Heaven and Hell a norvég Ulver negyedik nagylemeze. Mint a címe is jelzi, az album William Blake című művének megzenésítése. A zenekar híres arról, hogy albumról albumra meglepetést okoz, gyakran 180 fokos fordulatot vesznek a stílus tekintetében, de kevesen számítottak egy ekkora váltásra. A dupla album drum and bass, indusztriál, ambient, drone, akusztikus, spoken word elemekből építkezik, Garm mellett vendégénekesek is szerepelnek a dalokban. A lemez fogadtatása már nem volt annyira egyértelmű, mint a korábbiak, ennek ellenére a kritikák mellett szinte minden magazinban elismerősen nyilatkoztak róla."
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/review","http://allmusic.com/album/themes-from-william-blakes-the-marriage-of-heaven-and-hell-r513376"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/review/13658/Ulver-Themes-from-William-Blakes-The-Marriage-of-Hea.../"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/runtime",6069.0
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/title","Themes from William Blake's The Marriage of Heaven and Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ulver"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Avantgarde_metal"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nattens_madrigal_–_Aatte_hymne_til_ulven_i_manden"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jester_Records"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Metamorphosis_(Ulver)"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell?oldid=22875522&ns=0"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/Work/runtime","101.15"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell"
"http://hu.dbpedia.org/resource/Themes_from_William_Blake's_The_Marriage_of_Heaven_and_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell"
"http://hu.wikipedia.org/wiki/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Themes_from_William_Blake’s_The_Marriage_of_Heaven_and_Hell"
