"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_castaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Burundi kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://dbpedia.org/ontology/wikiPageID",648260
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",12267376
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burundi_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Burundi kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burundi_kétéltűi?oldid=12267376&ns=14"
