"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, Pontus királya"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t2pc"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://dbpedia.org/ontology/wikiPageID",765116
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://dbpedia.org/ontology/wikiPageRevisionID",22400905
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://dbpedia.org/ontology/abstract","A Mitridate, Pontus királya Wolfgang Amadeus Mozart 1770. december 26-án Milánóban bemutatott háromfelvonásos operája, a szerző első nagyobb lélegzetű próbálkozása a műfaj komolyabb ágát képviselő opera seria területén."
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitridate,_Pontus_királya?oldid=22400905&ns=0"
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://dbpedia.org/ontology/wikiPageLength",10829
"http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitridate,_Pontus_királya"
"http://hu.wikipedia.org/wiki/Mitridate,_Pontus_királya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitridate,_Pontus_királya"
