"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai Izabella örmény királyné"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://xmlns.com/foaf/0.1/givenName","Իզաբելլա (Զապել) Անտիոքացի"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rupen-ház"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1207-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_fejedelemnék"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageID",1666791
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22063099
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/azrpdokcsalditr00wertgoog%7Clanguage="
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia1.html%23S1"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23LeoIIMountainsIArmeniaB"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/29*.html"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/vahramschronicle00vahrrich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://xmlns.com/foaf/0.1/name","úrnője"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://xmlns.com/foaf/0.1/name","Antiochiai Izabella"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/accessdate",2019-11-17
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Wertner_Mór"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/cím","The Rupenids"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/cím","Armenia"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/elérés",2019-11-17
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Toroni_Izabella_örmény_fejedelemné"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/előd","az örmény királyság helyreállítása Kilikiában"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/first",", Karl Friedrich"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/first","Vahan M."
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Stefánia_jeruzsálemi_királyné"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1207
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Leó_örmény_király"
"http://hu.dbpedia.org/resource/Antiochiai_Izabella_örmény_királyné","http://hu.dbpedia.org/property/keresztnév","Charles"
