"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dasyurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Foltos_erszényesnyest"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://www.w3.org/2000/01/rdf-schema#label","Foltos erszényesnyest"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q2n1"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://dbpedia.org/ontology/wikiPageID",203749
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://dbpedia.org/ontology/wikiPageRevisionID",21886285
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624071551/http:/www.bucknell.edu/msw3/browse.asp%3Fid=10800025"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/name","Foltos erszényesnyest"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/imageCaption","Figyelő példány"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikicommonscat","Dasyurus viverrinus"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/wikispecies","Dasyurus viverrinus"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/binomial","Dasyurus viverrinus"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/binomialAuthority","Shaw, 1800"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/genus","Dasyurus"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/rangeMap","Dasyurus viverrinus distribution map.PNG"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/species","D. viverrinus"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Foltos_erszényesnyest","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Erszényesnyestformák"
