"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://www.w3.org/2000/01/rdf-schema#label","Rákosi-címer"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/wikiPageID",152266
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/wikiPageRevisionID",22128830
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423112058/http:/www.historia.hu/archivum/2003/030506domotorfi.htm"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/kép","Flag of Hungary .svg"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/kép","Flag of the Hungarian Revolution .svg"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Rákosi-címer","http://hu.dbpedia.org/property/lábléc","A zászlón szereplő Rákosi-címer, és a lyuk a helyén 1956-ban"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/abstract","A köznyelv Rákosi-címernek nevezi a Magyar Népköztársaság Alkotmányával (1949. évi XX. törvény) elfogadott új állami jelképet, amely a Kossuth-címert váltotta fel. Heraldikai szempontból nem tekinthető címernek (antiheraldikus), mivel nem tartalmaz címerpajzsot. E címer 1949. augusztus 20-tól került használatba, 1957. május 23-án (1957. évi II. törvény 3. §-a) helyezték hatályon kívül, és a rendszerváltásig használatos címerrel („Kádár-címer”) váltották fel."
"http://hu.dbpedia.org/resource/Rákosi-címer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákosi-címer?oldid=22128830&ns=0"
"http://hu.dbpedia.org/resource/Rákosi-címer","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Rákosi-címer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákosi-címer"
"http://hu.wikipedia.org/wiki/Rákosi-címer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákosi-címer"
