"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mwfz"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",405682
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736341
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/tadjikistan%7Cpublisher=olympic.org%7Ctitle=Tadjikistan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TJK/%7Cpublisher=sports-reference.com%7Ctitle=Tajikistan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220003355/http:/www.sports-reference.com/olympics/countries/TJK/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsik_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","A Szovjetunió részeként"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","Az Egyesített Csapat részeként"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Tádzsikisztán"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Cselgáncs"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Ökölvívás"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Tádzsikisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",2
