"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/2000/01/rdf-schema#label","Timotei Popovici"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zeneszerzők"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://dbpedia.org/ontology/wikiPageID",1608108
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://dbpedia.org/ontology/wikiPageRevisionID",23703267
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Biserica.org"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://dbpedia.org/ontology/abstract","Timotei Popovici (Tinkova, 1870. augusztus 20. – Lugos, 1950. szeptember 11.) román zeneszerző, pap, pedagógus."
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timotei_Popovici?oldid=23703267&ns=0"
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Timotei_Popovici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timotei_Popovici"
"http://hu.wikipedia.org/wiki/Timotei_Popovici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timotei_Popovici"
