"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ficedula","http://www.w3.org/2000/01/rdf-schema#label","Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkhyc"
"http://hu.dbpedia.org/resource/Ficedula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ficedula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://dbpedia.org/ontology/wikiPageID",564073
"http://hu.dbpedia.org/resource/Ficedula","http://dbpedia.org/ontology/wikiPageRevisionID",23408647
"http://hu.dbpedia.org/resource/Ficedula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419204259/http:/www.borzsony.org/segedlet/segedlet.htm"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/name","Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kormos_légykapó"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikicommonscat","Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/wikispecies","Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/genus","Ficedula"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Ficedula","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Ficedula","http://dbpedia.org/ontology/abstract","A Ficedula a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ficedula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ficedula?oldid=23408647&ns=0"
"http://hu.dbpedia.org/resource/Ficedula","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Ficedula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ficedula"
"http://hu.wikipedia.org/wiki/Ficedula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ficedula"
