"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://www.w3.org/2000/01/rdf-schema#label","Csíkszentkirály borvízforrásai"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://dbpedia.org/ontology/wikiPageID",1372725
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://dbpedia.org/ontology/wikiPageRevisionID",22486719
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://dbpedia.org/ontology/abstract","Alcsík borvízforrásokban leggazdagabb települése Csíkszentkirály. Számos bővizű forrás táplálja a Borsáros lápját, a gyógyhatásukról is híres ásványvizekre két fürdő épült az évszázadok folyamán."
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíkszentkirály_borvízforrásai?oldid=22486719&ns=0"
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://dbpedia.org/ontology/wikiPageLength",4435
"http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíkszentkirály_borvízforrásai"
"http://hu.wikipedia.org/wiki/Csíkszentkirály_borvízforrásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíkszentkirály_borvízforrásai"
