"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-szulfát"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0439s3"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/wikiPageID",271002
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",23077140
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtbaker.com/msds/englishhtml/p6137.htm"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e515.htm"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/imagefile","Arcanite.jpg"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/imagefile","Potassium-sulfate-chemical.png"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/imagename","Kálium-szulfát"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/name","Kálium-szulfát"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://hu.dbpedia.org/property/othernames","Kálium-szulfát, E515"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/abstract","A kálium-szulfát (K2SO4) egy a kálium kénsavval alkotott sója, mely fehér, vízben jól oldódó kristályos port alkot. Nem gyúlékony anyag. Elsősorban műtrágyaként alkalmazzák."
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-szulfát?oldid=23077140&ns=0"
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://dbpedia.org/ontology/wikiPageLength",10581
"http://hu.dbpedia.org/resource/Kálium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-szulfát"
"http://hu.wikipedia.org/wiki/Kálium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-szulfát"
