"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://www.w3.org/2000/01/rdf-schema#label","Szent Konstantin és Szent Ilona-templom (Berat)"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berat"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_templomai"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://dbpedia.org/ontology/wikiPageID",1417881
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://dbpedia.org/ontology/wikiPageRevisionID",22733431
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/uploads/nominations/569bis.pdf%7C"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berat"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Albánia"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/név","Szent Konstantin és Szent Ilona-templom"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/url","http://whc.unesco.org/uploads/nominations/569bis.pdf| tit=Proposition d’inscription soumise par l’Albanie"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/világörökségAzonosító",569
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/subtit","La ville musée de Gjirokastra"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/besorolás","védett műemlék"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://hu.dbpedia.org/property/építőanyag","kő"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://dbpedia.org/ontology/abstract","A Szent Konstantin és Szent Ilona-templom (albán Kisha e Shën Konstandinit dhe Elenës) a 17. században épült görögkeleti templom az albániai Berat 2008 óta világörökségi védelmet élvező történeti városrészében. A templom a berati várnegyed északnyugati fertályán, a Blakhernai Szűz Mária-templom közvetlen közelében található."
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)?oldid=22733431&ns=0"
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)"
"http://hu.wikipedia.org/wiki/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Konstantin_és_Szent_Ilona-templom_(Berat)"
