"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elon_Musk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Elon_Musk_Tesla_Roadstere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://dbpedia.org/ontology/wikiPageID",1041771
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",23911959
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tesla,_Inc.?oldid=23911959&ns=10"
"http://hu.dbpedia.org/resource/Tesla,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Cybertruck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Model_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Model_S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Model_X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Roadster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Semi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
