"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/2000/01/rdf-schema#label","Viszuny"
"http://hu.dbpedia.org/resource/Viszuny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/wikiPageID",1631517
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/wikiPageRevisionID",21315831
"http://hu.dbpedia.org/resource/Viszuny","http://xmlns.com/foaf/0.1/name","Viszuny"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/hossz",201
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/kép","Центральний_міст_у_селі_Володимирівка.jpg"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/név","Viszuny"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/terület",2670
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/térkép","Dnepr_basin.png"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/térképaláírás","A Dnyeper vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kirovohradi_terület"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/helyiNév","Висунь"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/fhosszúságiFok",32
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/fszélességiFok",48
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bereznehuvate"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kazanka_(Ukrajna)"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/thosszúságiFok",32
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Inhulec"
"http://hu.dbpedia.org/resource/Viszuny","http://hu.dbpedia.org/property/tszélességiFok",47
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/abstract","A Viszuny (ukránul: Висунь; valamint Висуні, Viszunyi; Исунь, Iszuny) folyó Ukrajnában, mely 201 kilométer hosszú, vízgyűjtő területe 2670 km² és az Inhulec folyóba torkollik. Déli irányban keresztülvág a Fekete-tengermelléki-alföldön. Eredetileg Vicunynak (Вицунь) hívták. Az -ic szótag a tatár nyelvből került át, jelentése „inni”, feltehetően a türk eredetű -ic (inni), avar -icu (forrás) szavakból."
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Inhulec"
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kirovohradi_terület"
"http://hu.dbpedia.org/resource/Viszuny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszuny?oldid=21315831&ns=0"
"http://hu.dbpedia.org/resource/Viszuny","http://dbpedia.org/ontology/wikiPageLength",2938
"http://hu.dbpedia.org/resource/Viszuny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszuny"
"http://hu.wikipedia.org/wiki/Viszuny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszuny"
