"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/2000/01/rdf-schema#label","Ivanča"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw11n"
"http://hu.dbpedia.org/resource/Ivanča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Ivanča","http://dbpedia.org/ontology/wikiPageID",794259
"http://hu.dbpedia.org/resource/Ivanča","http://dbpedia.org/ontology/wikiPageRevisionID",22595919
"http://hu.dbpedia.org/resource/Ivanča","http://xmlns.com/foaf/0.1/name","Ivanča"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/név","Ivanča"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",489
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Ivanča","http://hu.dbpedia.org/property/község","Novi Pazar"
"http://hu.dbpedia.org/resource/Ivanča","http://dbpedia.org/ontology/abstract","Ivanča, település Szerbiában, a Novi Pazar községében."
"http://hu.dbpedia.org/resource/Ivanča","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Ivanča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanča?oldid=22595919&ns=0"
"http://hu.dbpedia.org/resource/Ivanča","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Ivanča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanča"
"http://hu.wikipedia.org/wiki/Ivanča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanča"
