"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kelemen István (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",849551
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19947210
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/hirek/Borsod-Abauj-Zemplen/cikk/miskolc-hajdani-foepiteszenek-halalara/cn/haon-news-FCUWeb-20080317-0608452680"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelemen_István_(egyértelműsítő_lap)?oldid=19947210&ns=0"
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",678
"http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelemen_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kelemen_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kelemen_István_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelemen_István_(egyértelműsítő_lap)"
