"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_A–304","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Ar_196","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.135","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Curtiss_O–52_Owl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/DAR–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Fairey_Seafox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/He_114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Me_410","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/PWS–26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/PZL.23_Karaś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Polikarpov_R–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Po–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/RWD–14_Czapla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Supermarine_Walrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/WM–16_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/WM–21_Sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús felderítő repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://dbpedia.org/ontology/wikiPageID",929942
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",11703664
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús felderítő repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_felderítő_repülőgépek?oldid=11703664&ns=14"
