"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://www.w3.org/2000/01/rdf-schema#label","2010-es Le Mans Series szezon"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghspk"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageID",739767
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22467640
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306011225/http:/www.lemans-series.com/en/s01_home/s01p01_home.php"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/abstract","A 2010-es Le Mans Series szezon volt a hetedik Le Mans Series szezon. Öt versenyből állt, április 11-én kezdődött és szeptember 12-én fejeződött be."
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Le_Mans_Series_szezon?oldid=22467640&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://dbpedia.org/ontology/wikiPageLength",21002
"http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Le_Mans_Series_szezon"
"http://hu.wikipedia.org/wiki/2010-es_Le_Mans_Series_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_Le_Mans_Series_szezon"
