"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrilek","http://www.w3.org/2000/01/rdf-schema#label","Nitrilek"
"http://hu.dbpedia.org/resource/Nitrilek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbzy"
"http://hu.dbpedia.org/resource/Nitrilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Nitrilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Nitrilek","http://dbpedia.org/ontology/wikiPageID",665738
"http://hu.dbpedia.org/resource/Nitrilek","http://dbpedia.org/ontology/wikiPageRevisionID",23632632
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GoldBookRef"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/title","nitrile"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/title","cyanide"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/file","N04151"
"http://hu.dbpedia.org/resource/Nitrilek","http://hu.dbpedia.org/property/file","1486.0"
"http://hu.dbpedia.org/resource/Nitrilek","http://dbpedia.org/ontology/abstract","A nitrilek olyan szerves vegyületek, amelyek −C≡N funkciós csoportot tartalmaznak. A −CN csoportban a szénatom és a nitrogénatom között hármas kötés található. A szerves vegyületek nevezéktana szerint „-(karbo)nitril” végződést kapnak, ha a nitril a legnagyobb prioritású csoport (például akrilnitril), ha nem ez a fő funkció, akkor pedig „ciano-” előtagot (például 2-ciano-2-metilpropánsav). A -C≡N csoportot tartalmazó szervetlen vegyületeket nem nitrileknek, hanem cianidoknak nevezik. Habár mind a nitrilek, mind a cianidok cianid sókból származtathatóak, a nitrilek túlnyomó többsége sokkal kevésbé mérgező, mint a cianidok.Sok hasznos vegyületben találhatók nitrilek, a metil-cianoakrilátot például a pillanatragasztókban és a butadién-nitril kaucsukban használják, mely többek között a latexmentes laboratóriumi és orvosi gumikesztyűk anyaga."
"http://hu.dbpedia.org/resource/Nitrilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrilek?oldid=23632632&ns=0"
"http://hu.dbpedia.org/resource/Nitrilek","http://dbpedia.org/ontology/wikiPageLength",21511
"http://hu.dbpedia.org/resource/Nitrilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrilek"
"http://hu.dbpedia.org/resource/Nitril","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nitrilek"
"http://hu.wikipedia.org/wiki/Nitrilek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrilek"
