"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Anderson-sziget (Washington)"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageID",1731995
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23175475
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.co.pierce.wa.us/1793/Ferry"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Island_in_the_Sound.html%3Fid=v0g_L_G2r8IC&redir_esc=y"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/anderson-island-cdp.cfm"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anderson-island.org/AIASounder.html"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=OFVOAAAAIBAJ&sjid=4e4DAAAAIBAJ&pg=6845%2C4107045"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/file/5238"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2584945"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Island_Year.html%3Fid=5SVmDVyyEW4C&redir_esc=y"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aicab.org/about.php"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1503028"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/business/real-estate/californians-go-north-for-a-piece-of-the-ocean/"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/accd",2020-10-23
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/aut","Hazel Heckman"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/isbn",9780295954820
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/isbn",9780295951713
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/kép","Anderson Island School.jpg"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/képaláírás","Az egykori iskola"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/loc","Seattle"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/red","University of Washington Press"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/terület",20.1
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/tit","Island Year"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/tit","Island in the Sound"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/url","https://books.google.hu/books/about/Island_Year.html%3Fid=5SVmDVyyEW4C&redir_esc=y"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/url","https://books.google.hu/books/about/Island_in_the_Sound.html%3Fid=v0g_L_G2r8IC&redir_esc=y"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/népsűrűség",51.6
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",45
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/abstract","Az Anderson-sziget az Amerikai Egyesült Államok északnyugati részén, Washington állam Pierce megyéjében elhelyezkedő sziget és statisztikai település. A 2010. évi népszámlálási adatok alapján 1037 lakosa van. A sziget csak kompon közelíthető meg. A 2004. május 18-án alapított Anderson-szigeti Polgári Tanácsadó Testület Pierce megyének tesz javaslatokat a sziget fejlesztésére. Az Island Sounder a sziget havonta megjelenő hírlevele."
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anderson-sziget_(Washington)?oldid=23175475&ns=0"
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://dbpedia.org/ontology/wikiPageLength",4305
"http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anderson-sziget_(Washington)"
"http://hu.wikipedia.org/wiki/Anderson-sziget_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anderson-sziget_(Washington)"
