"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://www.w3.org/2000/01/rdf-schema#label","Tal Ben Ari (Tula)"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_zenészek"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_nők"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_énekesek"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageID",1273699
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageRevisionID",23473278
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stageit.com/Tula"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180819142512/https:/playingforchange.com/videos/pfc-songs-stand-by-me-and-united-performed-live-with-100-classical-musicians-feat-clarence-bekker-and-tula/"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200125063306/https:/tula-music.com/about/"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/wp-content/uploads/2015/10/Playing-For-Change-at-Bluesfest-by-Paul-Smith-TULA-D39470.jpg"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/channels/853246/90286722"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/23372978"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatabout-music.com/artistsingle.php%3Fartistid=29"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=13Dehmsl97c"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pXBna-QmIsU"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/asikides-tal-ben-ari-81066%3FpageId=4"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://dbpedia.org/ontology/wikiPageExternalLink","http://playingforchange.com/musician/tal-ben-ari-tula/"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://xmlns.com/foaf/0.1/name","Tula"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://xmlns.com/foaf/0.1/nick","Tula"
"http://hu.dbpedia.org/resource/Tal_Ben_Ari_(Tula)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
