"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendestárs","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/A_kívülálló_(francia_film,_1983)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Ali_Baba_(film,_1995)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Az_utolsó_belövés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Bean_–_Az_igazi_katasztrófafilm","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_utolsó_esete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Blinky_Bill_fehér_karácsonya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Blinky_Bill_kalandjai_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Casper_karácsonya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(film,_1998)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Devil_May_Cry_–_Démonvadászok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Dzsungel_Jack_visszatér","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Félix_cica_és_barátai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/G.I._Joe_(film,_1987)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Gyilkosság_az_Orient_expresszen_(film,_1974)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Mi_a_f..._van","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Robotzsaru_(film,_1987)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Rudolf,_a_rénszarvas_(film,_1998)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Rudolf_és_az_elveszett_játékok_szigete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_–_Csókkal_megpecsételve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Sikoly_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Sikoly_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Szilveszteri_durranások","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Transformers_(film,_1986)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Vacak,_az_erdő_hőse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Vikingek:_A_tenger_urai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Vérfagyasztó_(film,_1996)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Áron_és_a_csodák_könyve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
"http://hu.dbpedia.org/resource/Én_kicsi_pónim_(film,_1986)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mirax"
