"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyal_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Blue_Öyster_Cult","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Blue_Öyster_Cult","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Chris_Collins","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Chris_Collins","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Dream_Theater","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/John_Petrucci","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/John_Petrucci","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/John_Williams_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Jordan_Rudess","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Joseph_Heller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Kevin_Moore_(billentyűs)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Larry_Flash_Jenkins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://hu.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_szigetei"
"http://hu.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_szigetei"
"http://hu.dbpedia.org/resource/Long_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageID",1334972
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23376183
"http://hu.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/name","Long Island"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NYC_szigetek"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/kép","Long Island Landsat Mosaic.jpg"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/képaláírás","Műholdkép"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/név","Long Island"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/pozíciósTérkép","USA"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/terület",3629
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/térkép","Long Island location map.svg"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/térképaláírás","Pozíció New York állam térképén"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tagállam"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/hosszúsága",190
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/legmagasabbPont","122 m"
"http://hu.dbpedia.org/resource/Long_Island","http://hu.dbpedia.org/property/szélessége",32
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/abstract","Long Island (ejtsd: longájlend, magyarul am. „hosszú sziget”) sziget az Amerikai Egyesült Államok keleti partján, New York államban. Lakossága 7,8 millió fő (2014-ben), népsűrűsége 2150 fő/km², mellyel az ország legsűrűbben lakott szigete."
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Long_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Long_Island?oldid=23376183&ns=0"
"http://hu.dbpedia.org/resource/Long_Island","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Long_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Long_Island"
"http://hu.dbpedia.org/resource/Láthatatlan_(Marvel_Comics)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Nikki_Blonsky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Public_Enemy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.dbpedia.org/resource/Suffocation","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Island"
"http://hu.wikipedia.org/wiki/Long_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Long_Island"
