"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Felhőoszlop hadművelet"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncylr9"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamász"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://dbpedia.org/ontology/wikiPageID",977433
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",21948542
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
