"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/2000/01/rdf-schema#label","A sárkány közbelép"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzb"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_thrillerek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/wikiPageID",770488
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/wikiPageRevisionID",23341257
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmdb.com/db/movies/view.mhtml%3Fid=5449&display_set=eng"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Lee"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/bemutató",1973
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/bemutató",1986
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/bevétel",25
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/bevétel",3.3
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/cím","A sárkány közbelép"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/eredetiCím","Enter the dragon"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Allin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bruce_Lee"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Saxon"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Kelly"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Wall"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ahna_Capri"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Lee"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shih_Kien"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/imdb",70034
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Louis_Sheng"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/kép","Bruce Lee - Enter the Dragon.jpg"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/költségvetés",850000
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kantoni_nyelv"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gilbert_Hubbs"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/port.hu",6686
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fred_Weintraub"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_Heller"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Clouse"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Yao_Chung_Chang"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Kurt_Hirschler"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/George_Watters"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/abstract","A sárkány közbelép (Enter the Dragon, más címek: The Deadly Three, Blood and Steel, pinjin: Long Zheng Hu Dou, magyaros átírás szerint: Lung cseng hu tou) 1973-ban bemutatott hongkongi harcművészeti akciófilm, mely a Golden Harvest és a Warner Bros. koprodukciójában készült. Rendezője , főszereplői Bruce Lee, és John Saxon. Ez volt Bruce Lee utolsó film megjelenése 1973. július 20-án bekövetkezett halálát megelőzően. Hat nappal Lee halála után mutatták be Hongkongban."
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://purl.org/dc/elements/1.1/language","angol,kantoni"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/imdbId","0070034"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/title","A sárkány közbelép"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Clouse"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lalo_Schifrin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Raymond_Chow"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fred_Weintraub"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_Heller"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Allin"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Lee"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sárkány_közbelép?oldid=23341257&ns=0"
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/A_sárkány_közbelép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sárkány_közbelép"
"http://hu.wikipedia.org/wiki/A_sárkány_közbelép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sárkány_közbelép"
