"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://www.w3.org/2000/01/rdf-schema#label","Ardenni pásztorkutya"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwhv_"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageID",1061587
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageRevisionID",20638764
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedog.hu/kutyafajtak/juhasz_es_pasztorkutyak/ardenni-pasztorkutya/%7Cc%C3%ADm=Ardenni"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/171-2002-en.pdf"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://allatihaverok.hu/index.php/allati-enciklopedia/allati-lapok/kutya-lapok/juhasz-es-pasztorkutyak-kiveve-svajci-pasztorkutyak/pasztorkutyak/item/628-ardenni-p%C4%82%C4%84sztorkutya%7Cc%C3%ADm=Ardenni"
"http://hu.dbpedia.org/resource/Ardenni_pásztorkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/ardenni-pasztorkutya%7Cc%C3%ADm=Ardenni"
