"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/2000/01/rdf-schema#label","Eugenie Bouchard"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds58nt"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_teniszezők"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageID",1078617
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageRevisionID",23676799
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2011_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2012_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2010_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20191106082342/http:/wtafiles.wtatennis.com/pdf/rankings/All_YTD_Prize_Money.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/rankings/All_YTD_Prize_Money_2018.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/rankings/All_YTD_Prize_Money.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171226165442/http:/wtafiles.wtatennis.com/pdf/rankings/All_YTD_Prize_Money.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/rankings/All_Career_Prize_Money.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2015_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2016.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2013_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2014_0.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/sites/default/files/basic_page_files/prize_money_2017.pdf"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://geniebouchard.com/"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://xmlns.com/foaf/0.1/name","Eugenie Bouchard"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Eugenie_Bouchard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
