"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Pécs-Baranya Művészeinek Társasága"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_művészeti_szervezetek"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://dbpedia.org/ontology/wikiPageID",684547
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",22696767
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://dbpedia.org/ontology/abstract","A Pécs-Baranya Művészeinek Társasága egy kortárs képző- és iparművészettel foglalkozó csoport, amely 2002 márciusától működik egyesületi formában. 2006-tól közhasznú egyesület. Tagjai pécsi és baranyai művészek, festők, szobrászok, textiltervező és üvegtervező iparművészek, keramikusok, de van köztük bőrtervező iparművész is. Rendszeresen szerveznek kiállításokat és művész-közönség találkozókat. Legutóbbi nemzetközi programjuk a Karlsruheban (Németország) megrendezésre kerülő ""Überbrücken-Áthidalni"" elnevezésű nemzetközi iparművészeti kiállításon való részvétel volt. A Pécs 2010 Európa Kulturális Fővárosa programsorozatnak is aktív résztvevői. Az Egyesület székhelye Pécsen van."
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs-Baranya_Művészeinek_Társasága?oldid=22696767&ns=0"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs-Baranya_Művészeinek_Társasága"
"http://hu.wikipedia.org/wiki/Pécs-Baranya_Művészeinek_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága"
