"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnafarkú_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Durrell-mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Galidictis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári mongúzok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6p5"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://dbpedia.org/ontology/wikiPageID",560020
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://dbpedia.org/ontology/wikiPageRevisionID",22491035
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=621759"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/name","Madagaszkári mongúzok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_szélescsíkos_mongúz"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/wikicommonscat","Galidiinae"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/wikispecies","Galidiinae"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/subfamilia","Galidiinae"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://dbpedia.org/ontology/abstract","A madagaszkári mongúzok (Galidiinae) ragadozók (Carnivora) rendjében azon belül a macskaalkatúak (Feliformia) alrendjénben még azon belül a madagaszkári cibetmacskafélék (Eupleridae) családja egyik alcsaládja."
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_mongúzok?oldid=22491035&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Madagaszkári_mongúzok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Salanoia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Szélescsíkú_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Vékonycsíkos_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Óriás_szélescsíkos_mongúz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.dbpedia.org/resource/Galidiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
"http://hu.wikipedia.org/wiki/Madagaszkári_mongúzok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_mongúzok"
