"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edie_Williams","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Karl_Mayer"
"http://hu.dbpedia.org/resource/Edie_Williams","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Karl_Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Karl Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8hvd"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/wikiPageID",221323
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",20308890
"http://hu.dbpedia.org/resource/Karl_Mayer","http://xmlns.com/foaf/0.1/name","Richard Burgi"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://xmlns.com/foaf/0.1/name","Karl Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Született_feleségek"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Susan_Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/név","Karl Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/data","Kapcsolatok"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/foglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/lbl","Brandi"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Edie_Williams"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Szép_kis_látvány!"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Julie_Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Richard_Burgi"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/A_Született_feleségek_szereplői"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/rokonok","Addison Prudy"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/életkor",41
"http://hu.dbpedia.org/resource/Karl_Mayer","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marc_Cherry"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/abstract","Karl Mayer egy szereplő neve az amerikai ABC televíziós csatorna Született feleségek című sorozatában. Megformálója Richard Burgi. A magyar változatban Szabó Sipos Barnabás kölcsönzi hangját Karlnak."
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Julie_Mayer"
"http://hu.dbpedia.org/resource/Karl_Mayer","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marc_Cherry"
