"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://www.w3.org/2000/01/rdf-schema#label","Canavan-betegség"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageID",1440818
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageRevisionID",23219732
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Neurologia/ch02s16.html"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghr.nlm.nih.gov/condition/canavan-disease"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canavanfoundation.org/about_canavan_disease"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurogentest.org/fileadmin/templates/eugt/leaflets/pdf/hungarian/recessive_inheritance.pdf"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/abstract","A Canavan-betegség az egyik leggyakoribb agyi degeneratív csecsemőkór, mely a (agyvelő fehérállomány szivacsos, cisztikus degenerációja) családjába tartozó, örökletes neurológiai rendellenesség. A betegség tünetei 3-6 hónapos korban jelentkeznek, úgy mint lassú fejlődés, a fej irányíthatatlansága és nagy mérete, epilepsziás rohamok, súlyos táplálkozási problémák, jelentős késleltetett motoros reakciók, esetleg vakság."
"http://hu.dbpedia.org/resource/Canavan-betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canavan-betegség?oldid=23219732&ns=0"
"http://hu.dbpedia.org/resource/Canavan-betegség","http://dbpedia.org/ontology/wikiPageLength",5187
"http://hu.dbpedia.org/resource/Canavan-betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canavan-betegség"
"http://hu.wikipedia.org/wiki/Canavan-betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canavan-betegség"
