"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://www.w3.org/2000/01/rdf-schema#label","Lemezkiadók listája (I–Q)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageID",573406
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageRevisionID",17061155
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemezkiado.weblink.hu/"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/%3Fmenu=mahasz&menu2=a_mahasz_tagjai"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/45_browse_label_countries.php"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/search/%3Ftype=label"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadók_listája"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/abstract","A Lemezkiadók listája I–Q a zeneműkiadókat tartalmazza ABC szerinti felsorolásban."
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(I–Q)?oldid=17061155&ns=0"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://dbpedia.org/ontology/wikiPageLength",25759
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(I–Q)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I-Q)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_I-Q","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)"
"http://hu.dbpedia.org/resource/Lemezkiadók_listája_I–Q","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)"
"http://hu.wikipedia.org/wiki/Lemezkiadók_listája_(I–Q)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemezkiadók_listája_(I–Q)"
