"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Asztalitenisz a 2007. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1084393
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",22252525
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moatsz.hu/hu/node/623%7Ctitle=K%C3%A9tszer"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=23&nazione_id=&medaglia=%7Ctitle=eurolympic.org%7Cformat="
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/en/sports-events/the-eyof/results.html%3Foption=com_eoc_medals_results&view=results&Itemid=851&evento_id=81&disciplina_id=23&nazione_id=&medaglia="
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2007._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
