"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://www.w3.org/2000/01/rdf-schema#label","Keleti evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_protestantizmus"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházszervezet"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageID",1514537
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageRevisionID",22346769
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyarországi_Evangélikus_Egyház_egyházkerületei"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://dbpedia.org/ontology/abstract","A Keleti evangélikus egyházkerület ""Szlovenszkóban"", a odacsatolt részeiből, valamint a bányainak szintén odacsatolt két egyházmegyéje közül a turóciból keletkezett az után, azzal a módosítással, hogy a tiszavidéki és hegyaljai egyházmegyék odaszakadt egyházközségei egy egyházmegyébe, az abaúj-zemplénibe foglaltattak. Ennélfogva kilenc egyházmegyéből állt a kerület, 159 anyaegyházzal, melyeknek száma 1938-ban egy időre némileg csökkent. Püspöke először 1922–1930 között (Jur Janoška) liptószentmiklósi lelkész volt (egyben haláláig az első általános püspök Szlovákiában), akinek utóda 1930-1953 között eperjesi lelkész volt (1933-1951 között a szlovákiai evangélikus egyház püspöke). Felügyelője előbb 1919-től volt, akinek utóda 1922-től , majd 1932-től ."
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_evangélikus_egyházkerület?oldid=22346769&ns=0"
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_evangélikus_egyházkerület"
"http://hu.wikipedia.org/wiki/Keleti_evangélikus_egyházkerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_evangélikus_egyházkerület"
