"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bicere vasútállomás"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354736
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22995499
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=boce"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Nagyszalonta-személyvonat"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://dbpedia.org/ontology/abstract","Bicere vasútállomás egy Békés megyei vasútállomás, Gyula településen, a MÁV üzemeltetésében. A város nyugati szélén fekvő külterületek közt helyezkedik el, közúti megközelítését csak alsóbbrendű önkormányzati utak biztosítják."
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicere_vasútállomás?oldid=22995499&ns=0"
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Bicere_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicere_vasútállomás"
"http://hu.wikipedia.org/wiki/Bicere_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicere_vasútállomás"
