"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://www.w3.org/2000/01/rdf-schema#label","Andreas Brecht von Brechtenberg"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesiek"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://dbpedia.org/ontology/wikiPageID",103395
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23558157
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://xmlns.com/foaf/0.1/name","Andreas Brecht von Brechtenberg"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Andreas_Brecht_von_Brechtenberg","http://hu.dbpedia.org/property/loc","Kronstadt"
