"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bart_Starr","http://www.w3.org/2000/01/rdf-schema#label","Bart Starr"
"http://hu.dbpedia.org/resource/Bart_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-edzők"
"http://hu.dbpedia.org/resource/Bart_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bart_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Bart_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Green_Bay_Packers_játékosai"
"http://hu.dbpedia.org/resource/Bart_Starr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/wikiPageID",1653693
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",22522428
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/S/StarBa00.htm"
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/player/bartstarr/2526407/profile"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_II"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Bay_Packers_–_Super_Bowl_I"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl-győztes_irányítók"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/halálozásiHely","Birmingham, Alabama, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/kép","Bart starr bw.jpg"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/képaláírás","az 1960-as években"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/név","Bart Starr"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alabama"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/teljesNév","Bryan Bartlett Starr"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/tömeg","193.0"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/halálozásiIdő",2019
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/születésiIdő",1934
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/University_of_Albama"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/mezszám",15
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/nflDraftForduló",17
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/nflDraftKiemelés",200
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/nflDraftÉve",1956
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/pozíció","irányító"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/pályafutásKezdete",1956
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/pályafutásVége",1971
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/superBowlGyőzelmek",1967
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Green_Bay_Packers"
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/abstract","Bryan Bartlett Starr (Montgomery, Alabama, 1934. január 9. – Birmingham, Alabama, 2019. május 26.) amerikai amerikaifutball-játékos, edző."
"http://hu.dbpedia.org/resource/Bart_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bart_Starr?oldid=22522428&ns=0"
"http://hu.dbpedia.org/resource/Bart_Starr","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Bart_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bart_Starr"
"http://hu.dbpedia.org/resource/Super_Bowl_I","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Bart_Starr"
"http://hu.dbpedia.org/resource/Super_Bowl_II","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Bart_Starr"
"http://hu.wikipedia.org/wiki/Bart_Starr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bart_Starr"
