"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ispitaalja","http://www.w3.org/2000/01/rdf-schema#label","Ispitaalja"
"http://hu.dbpedia.org/resource/Ispitaalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Ispitaalja","http://dbpedia.org/ontology/wikiPageID",294915
"http://hu.dbpedia.org/resource/Ispitaalja","http://dbpedia.org/ontology/wikiPageRevisionID",23566817
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/kép","Köztársaság téri szökőkút, Pécs.jpg"
"http://hu.dbpedia.org/resource/Ispitaalja","http://hu.dbpedia.org/property/képaláírás","A Köztársaság tér felújítás előtt"
"http://hu.dbpedia.org/resource/Ispitaalja","http://dbpedia.org/ontology/abstract","Ispitaalja Pécs egyik belső városrésze, a főpályaudvartól északnyugatra eső területen. Tengerszint feletti magassága 120-130 méter."
"http://hu.dbpedia.org/resource/Ispitaalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ispitaalja?oldid=23566817&ns=0"
"http://hu.dbpedia.org/resource/Ispitaalja","http://dbpedia.org/ontology/wikiPageLength",4795
"http://hu.dbpedia.org/resource/Ispitaalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ispitaalja"
"http://hu.wikipedia.org/wiki/Ispitaalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ispitaalja"
