"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorf_Lovagok","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Amorf_Lovagok","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Amorf_Ördögök","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Liza,_a_rókatündér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Péterfy_Bori_&_Love_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Péterfy_Bori_&_Love_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tövisházi_Ambrus"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Tövisházi Ambrus"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r6jyd"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_producerek"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://dbpedia.org/ontology/wikiPageID",1184071
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",22751406
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20150518_Ez_a_filmzene_lehet_a_hazibulik_nagy_kedv"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://xmlns.com/foaf/0.1/name","Tövisházi Ambrus"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péterfy_Bori_&_Love_Band"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/honlap","mikurose.hu"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kép","Tövisházi Ambrus.jpg"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/név","Tövisházi Ambrus"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Amorf_Ördögök"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Amorf_Lovagok"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Péterfy_Bori"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Erik_Sumo_Band"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/tevékenység","zenész, zeneszerző, producer"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/hangszer","billentyűs hangszerek"
