"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok"
"http://hu.dbpedia.org/resource/Theón_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Ókori csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://dbpedia.org/ontology/wikiPageID",885002
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",11043612
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_csillagászok?oldid=11043612&ns=14"
