"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Development Studio Europe"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdf70"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageID",940957
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",17090686
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetworkeurope.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://xmlns.com/foaf/0.1/name","Cartoon Network Development Studio Europe"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/honlap","www.cartoonnetworkeurope.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/név","Cartoon Network Development Studio Europe"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmstúdió"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/alapítás",2007
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Média_(kommunikáció)"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Daniel_Lennard"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Turner_Broadcasting_System"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://hu.dbpedia.org/property/termékek","televízióműsorok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/abstract","A Cartoon Network Development Studio Europe a Cartoon Network londoni filmstúdiója, a Cartoon Network Studios társa, amelynek tulajdonosa a Turner Broadcasting System, a Time Warner leányvállalata. 2007 elején alapították. vezeti. Eddig egy sorozatot készített, a Gumball csodálatos világa címűt és számos rövidfilmet, amelyeket a YouTube-csatornájukra töltenek fel. A stúdió a Cartoon Network Studios európai testvére."
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/foundingYear","2007"
"http://hu.dbpedia.org/resource/Cartoon_Network_Development_Studio_Europe","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/London"
