"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bob_Woodward"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bob_Woodward"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2000/01/rdf-schema#label","Bob Woodward"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9gr"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://dbpedia.org/ontology/wikiPageID",1114477
"http://hu.dbpedia.org/resource/Bob_Woodward","http://dbpedia.org/ontology/wikiPageRevisionID",23229857
"http://hu.dbpedia.org/resource/Bob_Woodward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://dbpedia.org/ontology/abstract","Bob Woodward, teljes nevén Robert Upshur Woodward (Geneva, Illinois, 1943. március 26. – ) Pulitzer-díjas amerikai tényfeltáró ujságíró, a Washington Post munkatársa, aki Carl Bernsteinnel közösen leleplező riportokat írt a Watergate-botrányról, és ezzel hozzájárult Richard Nixon elnök lemondásához."
"http://hu.dbpedia.org/resource/Bob_Woodward","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Woodward?oldid=23229857&ns=0"
"http://hu.dbpedia.org/resource/Bob_Woodward","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Bob_Woodward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Woodward"
"http://hu.wikipedia.org/wiki/Bob_Woodward","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Woodward"
