"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/2000/01/rdf-schema#label","Fyn"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvx8"
"http://hu.dbpedia.org/resource/Fyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_szigetei"
"http://hu.dbpedia.org/resource/Fyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Fyn","http://dbpedia.org/ontology/wikiPageID",97207
"http://hu.dbpedia.org/resource/Fyn","http://dbpedia.org/ontology/wikiPageRevisionID",22156413
"http://hu.dbpedia.org/resource/Fyn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fyn","http://xmlns.com/foaf/0.1/name","Fyn"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltikum"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/kép","Egeskov Slot spejling Edit 2.jpg"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/képaláírás","Az Egeskov kastély Fyn egyik jelképe"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/név","Fyn"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/terület",2984
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/térkép","Location map Funen.svg"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/népsűrűség",150
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Syddanmark_régió"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Dánia_régiói"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/hosszúsága",85
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/legmagasabbPont","Frøbjerg Bavnehøj"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/legnagyobbTelepülés","Odense"
"http://hu.dbpedia.org/resource/Fyn","http://hu.dbpedia.org/property/szélessége",60
"http://hu.dbpedia.org/resource/Fyn","http://dbpedia.org/ontology/abstract","Fyn (németül Fünen) Dánia harmadik legnagyobb szigete. Népessége mintegy 445 000 fő. Legfontosabb városa Odense, amelyet csatorna köt össze a tengerrel. Az Odense Steel Shipyard nevű hajógyár (a legnagyobb Dániában) a városon kívül helyezkedik el. A sziget tette ki az egykori legnagyobb részét; rajta kívül Langeland, , és számos apróbb sziget tartozott hozzá. Dánia legnagyobb szigetével, Sjællanddal a Nagy-Bælt híd nevű kombinált vasúti-közúti összeköttetés köti össze 1997 óta. A Dánia fő részét képező Jütland-félszigettel két híd köti össze: az 1930-as években épült közúti-vasúti híd és az 1970-es években épült függőhíd, amely csak közúti forgalmat szolgál. Odensén kívül a sziget nagyobb városai a part mentén találhatók. A fontosabbak: Kerteminde, , , , , Middelfart és . Fyn szigetén született többek között Carl Nielsen zeneszerző és Hans Christian Andersen."
"http://hu.dbpedia.org/resource/Fyn","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Fyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fyn?oldid=22156413&ns=0"
"http://hu.dbpedia.org/resource/Fyn","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Fyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fyn"
"http://hu.dbpedia.org/resource/III._Erik_dán_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fyn"
"http://hu.dbpedia.org/resource/Funen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fyn"
"http://hu.dbpedia.org/resource/Fünen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fyn"
"http://hu.wikipedia.org/wiki/Fyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fyn"
